"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86379216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234871
"http://webisa.webdatacommons.org/prov/86379216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86379216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86379216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47561089"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703381"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292363030"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341428630"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744080"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86379216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
