"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496689858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299884
"http://webisa.webdatacommons.org/prov/496689858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496689858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496689858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175549525"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157588419"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84713344"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496689858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
