"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212255484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252293
"http://webisa.webdatacommons.org/prov/212255484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212255484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212255484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119932169"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137171"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782133"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33947027"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320208763"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212255484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
