"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279038322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67997
"http://webisa.webdatacommons.org/prov/279038322","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279038322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279038322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414114990"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265107460"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170920245"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267071961"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267071959"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996951"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203987978"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279038322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
