"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17200297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584863
"http://webisa.webdatacommons.org/prov/17200297","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/17200297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17200297","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10890671"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580469"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873275"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10901500"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10879057"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10711455"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10841905"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10950780"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10847470"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10700945"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833943"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10680078"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264318278"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10690535"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10822491"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10917988"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10921981"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10661165"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10913789"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522183"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10906099"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207268953"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17200297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
