"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60591247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965234
"http://webisa.webdatacommons.org/prov/60591247","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60591247","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60591247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104963201"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343103202"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186964206"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424503227"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90176314"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90195070"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384316"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224839749"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224045032"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60591247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
