"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439916440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312328
"http://webisa.webdatacommons.org/prov/439916440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439916440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439916440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139747084"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871824"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316187490"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484549"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442912177"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332825896"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231879"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439916440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
