"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288088017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724582
"http://webisa.webdatacommons.org/prov/288088017","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/288088017","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/288088017","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406059319"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387450483"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143655820"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300447170"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8438896"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253152597"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342269"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295641624"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377183"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44068227"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48178181"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5934051"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579452"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259259158"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274800719"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496011"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397534836"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37967431"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306445362"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279913259"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274800720"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149474943"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275154"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373435081"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322017314"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278855"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315702"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187060"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303411445"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431982802"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369742255"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29656724"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447511001"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344731844"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165216021"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427030194"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308098757"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390925793"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47624206"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456667969"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157999777"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106719611"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21268740"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427958386"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23230059"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204629033"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288314518"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278989017"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186570680"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52205042"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748347"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512341"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250648746"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5870188"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9703422"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162515447"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79706615"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612072"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949963"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162237643"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307448053"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341651"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314176868"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192853860"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344447310"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13928328"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288088017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
