"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12614669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108949
"http://webisa.webdatacommons.org/prov/12614669","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12614669","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12614669","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454088589"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113134581"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296829590"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165138009"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338481809"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305126364"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464268"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138389701"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495815"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629615"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12614669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
