"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412388097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624081
"http://webisa.webdatacommons.org/prov/412388097","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/412388097","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/412388097","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285165"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231704409"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365380"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23038901"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162488"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121929519"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447535954"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27807494"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353089144"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068139"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52841617"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891173"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279791657"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401672428"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243819"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191797252"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099812"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401142"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55871435"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66788173"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989164"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367333604"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723087"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280350576"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415909163"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300158869"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889795"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253820384"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74564108"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126496346"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209481945"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184121402"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33463670"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793621"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424650979"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617507"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34125937"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434857371"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380524"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469712"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563021"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440661649"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231662691"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1616196"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427833"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342984899"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186723941"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125852473"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446933061"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362871794"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97296505"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415781410"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345151661"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401476258"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363089744"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2678875"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629082"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331309401"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456094658"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313541886"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134160180"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145562337"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436594761"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383501221"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8720447"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567477"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184449562"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414897923"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414922198"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292296925"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940823"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620333"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919396"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4516771"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985204"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309689155"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288914237"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101801433"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80592811"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403349866"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3148092"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233138631"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323332458"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325180"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712971"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259453150"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442403658"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130337048"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224641558"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60127548"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8284406"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412388097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
