"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415901192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370207
"http://webisa.webdatacommons.org/prov/415901192","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415901192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415901192","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367378143"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79145516"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490987"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318519809"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558933"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401244916"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455072213"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279106637"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415901192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
