"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221705648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187957
"http://webisa.webdatacommons.org/prov/221705648","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/221705648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221705648","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374418308"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407104"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300892115"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278267208"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300429843"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169998738"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153106780"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79624524"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242341519"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146213845"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326361802"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293689815"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293702359"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221705648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
