"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261631535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696869
"http://webisa.webdatacommons.org/prov/261631535","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/261631535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261631535","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62287793"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168029680"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174932901"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147995293"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451149377"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315209121"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43615257"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453552"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379227741"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337080"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56526891"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298263768"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412627828"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169453836"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370194943"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632589"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240387836"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804668"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396904340"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419810"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444573888"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861018"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340529130"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454807141"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343118971"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93192016"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511524"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133159540"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373410062"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534421"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261631535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
