"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_herself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_mia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mia_"
