"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417759746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11125
"http://webisa.webdatacommons.org/prov/417759746","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417759746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417759746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289014942"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404833200"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453911464"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300568"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249999144"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292837577"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428476657"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157713470"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248827338"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121652875"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337383837"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445200956"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417759746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
