"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381054707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280215
"http://webisa.webdatacommons.org/prov/381054707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381054707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381054707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30167786"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212927205"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299925798"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46147731"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46155106"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46168019"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404854"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381054707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
