"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71936778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435787
"http://webisa.webdatacommons.org/prov/71936778","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/71936778","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/71936778","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420545996"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180419809"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260818006"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205070725"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325929342"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268924072"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394171041"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211957125"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246365870"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231170908"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377922238"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415540089"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324461316"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6451081"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381596"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443888651"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158609762"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377922237"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158623407"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278085793"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441102546"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471474"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84817879"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384523458"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84762568"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450619345"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98356949"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450632966"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216040573"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218550697"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102170609"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78220880"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178127470"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133842259"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399716893"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324191076"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137234992"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309607102"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109421762"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193078948"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152084513"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/71936778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
