"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337676586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486388
"http://webisa.webdatacommons.org/prov/337676586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337676586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337676586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312975873"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124287907"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22530914"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337676586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
