"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36958400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134652
"http://webisa.webdatacommons.org/prov/36958400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36958400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36958400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358861330"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357098221"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105900133"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195823034"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/36958400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
