"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76723243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353074
"http://webisa.webdatacommons.org/prov/76723243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76723243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76723243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89960818"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050955"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290856001"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6815877"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93702914"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655109"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76723243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
