"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109644374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270835
"http://webisa.webdatacommons.org/prov/109644374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109644374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109644374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26700025"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103405393"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302577986"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306392011"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145340"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109644374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
