"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39293277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255854
"http://webisa.webdatacommons.org/prov/39293277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39293277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39293277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46703368"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167095119"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352116644"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209616473"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39293277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
