"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389657376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140827
"http://webisa.webdatacommons.org/prov/389657376","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/389657376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389657376","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57484142"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241562"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47212284"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100098643"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176431929"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853465"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340220332"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119137868"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84596592"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906872"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329669670"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76039168"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032871"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114548450"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126814"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30866649"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285501194"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160629182"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81241730"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79277292"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276675968"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227599254"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389657376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
