"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235740679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430968
"http://webisa.webdatacommons.org/prov/235740679","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/235740679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235740679","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163174892"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232926593"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63086301"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203717054"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380247"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28546788"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32776448"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358929946"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20177698"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
