"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149218031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515221
"http://webisa.webdatacommons.org/prov/149218031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149218031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149218031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164595686"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34293613"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365947446"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46601625"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149218031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
