"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369190230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280503
"http://webisa.webdatacommons.org/prov/369190230","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/369190230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369190230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552516"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788498"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14859452"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14862993"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029731"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291189011"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19042198"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150589585"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913501"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3348784"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284528"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258698935"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369190230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
