"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269027561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240983
"http://webisa.webdatacommons.org/prov/269027561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269027561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269027561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305760318"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323728991"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495947"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167860842"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269027561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
