"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311589705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337541
"http://webisa.webdatacommons.org/prov/311589705","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311589705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311589705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368408015"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393650765"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17753404"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361941816"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412682974"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437865"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367900792"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118327605"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788832"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750826"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449661"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195276414"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311589705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
