"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273379004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348851
"http://webisa.webdatacommons.org/prov/273379004","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/273379004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273379004","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443366474"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10857471"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443351608"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265009325"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355689"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835440"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967269"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827991"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377924"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231198"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245031157"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442546777"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72932418"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177706"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196110292"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48689001"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403277003"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261340529"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58473718"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334609471"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081039"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32342460"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275458083"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055077"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443065244"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450135"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066319"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251012957"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20719447"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403597489"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443114877"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311939279"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367313086"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347286"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136502"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097262"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443105710"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371934473"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443182600"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443182849"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204640"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443162007"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275616545"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443177432"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372016161"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280098"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16480199"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443205600"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31665965"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239203"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443241359"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102282503"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606725"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372169906"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72293472"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443335701"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372073719"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313423"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136644811"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100206993"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446276534"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320610219"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443360337"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443363601"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273379004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
