"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104601615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204166
"http://webisa.webdatacommons.org/prov/104601615","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/104601615","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/104601615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215138937"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138554622"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23634589"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181946234"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592494"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353451084"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124646573"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308546"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440392146"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268732812"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357335124"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50795672"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134174820"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144711889"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14282098"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198767424"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191876871"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104601615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
