"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219761046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172606
"http://webisa.webdatacommons.org/prov/219761046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219761046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219761046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23777093"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559195"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360945890"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260454891"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200398032"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375658469"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437059317"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219761046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
