"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91462402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230427
"http://webisa.webdatacommons.org/prov/91462402","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91462402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91462402","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387636014"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330045654"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169070"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208183064"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66116907"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86414176"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520302"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322016476"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91462402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
