"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112590252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200246
"http://webisa.webdatacommons.org/prov/112590252","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/112590252","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/112590252","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317797"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44499231"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442258"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568510"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366339939"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137012990"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382260823"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028639"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159830713"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22776936"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394896500"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146000425"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389778328"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189760529"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440242134"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171603200"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400271693"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240832941"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202585985"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112590252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
