"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318000784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325961
"http://webisa.webdatacommons.org/prov/318000784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318000784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318000784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133723077"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133719436"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358222348"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352566403"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318000784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
