"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26237733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34627
"http://webisa.webdatacommons.org/prov/26237733","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/26237733","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/26237733","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003302"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132150460"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127076308"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214150202"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54239695"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517461"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435565216"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340201553"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131491211"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311974911"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127094004"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323118987"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450859375"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265515877"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126984158"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/26237733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
