"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238006534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211475
"http://webisa.webdatacommons.org/prov/238006534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238006534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238006534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793494"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117404272"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956266"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202648"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356185"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679855"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/238006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
