"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156335205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243068
"http://webisa.webdatacommons.org/prov/156335205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156335205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156335205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6308514"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347420778"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755555"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70237232"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189023110"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156335205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
