"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118393546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12498
"http://webisa.webdatacommons.org/prov/118393546","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118393546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118393546","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106564145"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134323943"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142936178"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381042013"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272984715"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600989"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225868221"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515834"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255397279"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437215886"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118393546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
