"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285740270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249645
"http://webisa.webdatacommons.org/prov/285740270","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/285740270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285740270","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293019751"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343537802"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191281801"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282871408"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23450389"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27962581"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452857910"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146383731"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395557"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180885716"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441979910"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208251949"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63249251"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41506692"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351007912"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88332761"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217232730"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331349972"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285740270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
