"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126488094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161888
"http://webisa.webdatacommons.org/prov/126488094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126488094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126488094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898611"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254138754"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95902817"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128390142"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126488094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
