"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288424296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210844
"http://webisa.webdatacommons.org/prov/288424296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288424296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288424296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74184252"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117649"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98719094"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98225626"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288424296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
