"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118743888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402599
"http://webisa.webdatacommons.org/prov/118743888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118743888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118743888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427094891"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68325901"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68177326"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67442621"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118743888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
