"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477329391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101154
"http://webisa.webdatacommons.org/prov/477329391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477329391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477329391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402235803"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35006064"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31754828"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477329391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
