"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227618306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448549
"http://webisa.webdatacommons.org/prov/227618306","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/227618306","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227618306","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169608613"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948935"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414482369"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427064307"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125759362"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368432082"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407233217"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446704769"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113692495"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107257"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49105095"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446854021"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88167604"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19729895"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420336560"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350933710"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238339509"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187921238"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227618306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
