"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500581097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557189
"http://webisa.webdatacommons.org/prov/500581097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500581097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500581097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235989925"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364282199"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236112309"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253198381"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148035"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338229027"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500581097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
