"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241956840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14875
"http://webisa.webdatacommons.org/prov/241956840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241956840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241956840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192284102"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161232229"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58457625"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026728"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188918712"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866876"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241956840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
