"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337476934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45171
"http://webisa.webdatacommons.org/prov/337476934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337476934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337476934","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251898145"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431742545"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99778925"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13538576"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89781785"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337476934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
