"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26791461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377668
"http://webisa.webdatacommons.org/prov/26791461","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/26791461","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/26791461","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266192517"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149878852"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424064162"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49388870"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211275702"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195518738"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1138721"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46278765"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391582601"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294650735"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982334"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380325"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350179816"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46119177"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751273"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508112"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284780186"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223165719"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305791992"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402938986"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49478525"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150408783"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120529464"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432191284"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216137362"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379914739"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598982"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332329213"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095369"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50043950"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326231682"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771802"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793144"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114591049"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74466661"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109941215"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123066648"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126692701"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224051"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196914550"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713931"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608923"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196851761"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347529516"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312450608"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123281580"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123295518"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279310"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301365547"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207929819"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384457903"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300687"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301953"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191476"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327822577"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376196629"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115529946"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103515921"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84663066"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815816"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94146612"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94146613"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177201577"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93502673"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304014"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177540621"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782050"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128117013"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52479033"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42614836"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103704393"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386170870"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898351"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290774250"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452243332"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333648642"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408764740"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302328280"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377089653"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308539598"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300619"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377145466"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334022792"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940747"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248484473"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426950487"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333926049"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194142324"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387135759"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547267"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276373"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445596291"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452811784"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439861"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166593441"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298166"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378224775"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334166853"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396743"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95797407"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105107183"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308866089"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259163106"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377487965"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13040618"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390953665"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42797818"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287739"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789974"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339353244"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252601502"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362539003"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106670589"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533062"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435234933"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68602893"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146610936"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97095982"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356287443"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80562202"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339745289"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79142482"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80597794"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356268318"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356275386"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97595409"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356287441"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550529"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55462423"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138095504"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10791394"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259975616"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931179"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58460178"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98711324"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268390724"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662493"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223123"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139180931"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28494674"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371310813"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318256126"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186395035"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181077381"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213713250"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430013030"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120366632"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13941770"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132394069"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371741464"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379866"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3416891"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161470829"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406319"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108646540"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140398"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473637"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107941282"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363958619"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318298591"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222168869"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407280113"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339637520"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522202"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430358918"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122910"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94026009"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605462"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310484419"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333439762"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390665615"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875513"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89893812"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810083"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319706881"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3457923"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474375"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364044212"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358327490"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761441"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364726495"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42416207"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26791461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
