"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252636518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228308
"http://webisa.webdatacommons.org/prov/252636518","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252636518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252636518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936190"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500769"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222875546"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100147637"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781920"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327351"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349240"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252636518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
