"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371535796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292082
"http://webisa.webdatacommons.org/prov/371535796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371535796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371535796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405709664"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355357713"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253241"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377305614"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8952480"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273241357"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079750"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251849449"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800030"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371535796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
