"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12613076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37374
"http://webisa.webdatacommons.org/prov/12613076","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/12613076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12613076","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239585621"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400201611"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837935"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239497079"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66037163"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308973748"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309054184"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344858799"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866893"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147551904"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239680569"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365747379"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466233"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184473448"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239714926"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64620815"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12613076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
