"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172082961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240698
"http://webisa.webdatacommons.org/prov/172082961","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172082961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172082961","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279695976"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105731806"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643702"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390986210"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194680782"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440570831"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12917506"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241786"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468170"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212089415"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279902836"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178304762"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172082961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
