"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219946835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304063
"http://webisa.webdatacommons.org/prov/219946835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219946835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219946835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180104599"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307564"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59481154"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054952"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445639972"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219946835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
