"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89489343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205694
"http://webisa.webdatacommons.org/prov/89489343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89489343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89489343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716293"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421105233"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12019411"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326792130"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89489343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
