"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33195517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762901
"http://webisa.webdatacommons.org/prov/33195517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33195517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33195517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221175109"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192655833"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363086480"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35503102"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33195517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
