"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331738460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258246
"http://webisa.webdatacommons.org/prov/331738460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331738460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331738460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278924947"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747389"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856367"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922807"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370586716"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534839"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165843422"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331738460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
