"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55899883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135383
"http://webisa.webdatacommons.org/prov/55899883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55899883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55899883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378394"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249036789"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310640332"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/55899883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
