"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297399690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203078
"http://webisa.webdatacommons.org/prov/297399690","http://webisa.webdatacommons.org/ontology#hasFrequency",303
"http://webisa.webdatacommons.org/prov/297399690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297399690","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717528"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546011"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285963777"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263715365"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286065226"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337503300"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500357"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500358"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500359"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209855"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146549786"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216481"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500360"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500361"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359997911"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190156041"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338324564"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500362"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867396"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373245934"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126814084"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120254"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434624827"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271416886"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308143994"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75826895"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164751617"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434963890"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561584"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613694"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327574804"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433292222"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239411721"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258892853"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232075630"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445785852"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95280510"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105801004"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388910632"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360291279"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433290081"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109733310"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351887905"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866384"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351900016"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58273418"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351902875"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290451864"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433401768"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328316015"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433097587"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382736399"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192029"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114689339"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702545"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382651294"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702546"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740418"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389322768"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232473622"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106880927"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064884"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92278048"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349147479"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106880928"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106719283"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106723621"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742784"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290515605"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206022349"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232335015"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651270"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279475533"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827054"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316706855"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181313798"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412289481"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349777959"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399209293"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224024"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58959367"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107477937"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388678230"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183944689"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169439691"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127791501"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385569"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365194839"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435536832"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49088292"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319919405"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388450165"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9844827"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046773"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391315427"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341150934"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222994786"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214225260"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223522490"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190652853"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134397372"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421941237"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105504947"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057090"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319667120"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316506946"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061168"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347741376"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221703756"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600394"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347778501"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127885156"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924788"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924789"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919157"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136657"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193519"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924790"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785298"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923429"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845148"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41377179"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393409"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97652773"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32997088"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169974"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171822"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928674"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241722850"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171823"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455633"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534256"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924791"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534257"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924792"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826987"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63446643"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924793"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534258"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534259"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107924795"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133858362"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175753"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534260"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241534261"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59489834"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617866"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133948499"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173622352"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340685621"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32296391"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199738987"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296195306"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296195307"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370311669"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173726594"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6935381"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606763"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733642"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199919342"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167927837"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322863098"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281906841"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235734747"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329014247"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39054124"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77716121"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622564"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707020"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281667568"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5141499"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5469427"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370688057"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413168517"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1508405"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390880865"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390889443"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296328940"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495070"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72564344"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390740279"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10729001"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136267511"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750503"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168359848"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430443370"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135901506"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135926779"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333614253"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321826036"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196680"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896276"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445073219"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321843898"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970419"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970420"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198399743"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321931164"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238946"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28121142"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224369573"
