"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125608780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591173
"http://webisa.webdatacommons.org/prov/125608780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125608780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125608780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819888"
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29677198"
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414739945"
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125608780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
