"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310790425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229482
"http://webisa.webdatacommons.org/prov/310790425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310790425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310790425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871423"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45741981"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866410"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639578"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89397450"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978649"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273739765"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951113"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076532"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310790425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
