"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296953709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189769
"http://webisa.webdatacommons.org/prov/296953709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296953709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296953709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99374973"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269846"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433476701"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433142495"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111434"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433325006"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296953709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
