"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246361446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264665
"http://webisa.webdatacommons.org/prov/246361446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246361446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246361446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63115298"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6145745"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401886588"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438710287"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246361446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
