"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144611849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396908
"http://webisa.webdatacommons.org/prov/144611849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144611849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144611849","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291846500"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103600658"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228818589"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407826"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391949787"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151817358"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23204032"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974281"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
