"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289559658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134125
"http://webisa.webdatacommons.org/prov/289559658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289559658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289559658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387449673"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169662912"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331774116"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620999"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289559658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
